#Sub-Hourly 15 MINS TMY,,,,,,
#Generic pvDesign,,,,,,
#,,,,,,
#,,,,,,
#Columns:,,,,,,
#Time - Minutes of the year,,,,,,
#GHI - Global horizontal irradiation [W/m2],,,,,,
#DIF - Diffuse horizontal irradiation [W/m2],,,,,,
#TEMP - Air temperature at 2 m [deg. C],,,,,,
#WS - Wind speed at 10 m [m/s],,,,,,
#PWAT - Precipitable Water [cm],,,,,,
#RH - Relative Humidity [%],,,,,,
#,,,,,,
#,,,,,,
#Data:,,,,,,
Time,GHI,DIF,TEMP,WS,RH,PWAT
6047,0,0,0.7,1.5,0,0
6048,0,0,0.3,1.5,0,0
6049,0,0,-0.1,1.5,0,0
6050,0,0,-0.3,1.6,0,0
6051,0,0,-0.6,1.6,0,0
6052,0,0,-0.7,1.7,0,0
6053,0,0,-0.9,1.8,0,0
6054,0,0,-1.1,1.8,0,0
6055,0,0,-1.3,1.8,0,0
6056,0,0,-1.4,1.8,0,0
6057,0,0,-1.6,1.9,0,0
6058,0,0,-1.7,1.8,0,0
6059,0,0,-1.8,1.8,0,0
6060,0,0,-2,1.8,0,0
6061,0,0,-2.1,1.8,0,0
6062,0,0,-2.2,1.9,0,0
6063,0,0,-2.3,1.9,0,0
6064,0,0,-2.4,1.9,0,0
6065,0,0,-2.5,1.9,0,0
6066,0,0,-2.6,1.9,0,0
6067,0,0,-2.7,1.9,0,0
6068,0,0,-2.9,1.9,0,0
6069,0,0,-3,1.9,0,0
6070,0,0,-3.1,1.9,0,0
6071,0,0,-3.1,1.9,0,0
6072,0,0,-3.1,1.9,0,0
6073,0,0,-3.1,1.9,0,0
6074,12,12,-3.1,1.9,0,0
6075,37,23,-3,1.8,0,0
6076,72,36,-2.9,1.8,0,0
6077,110,48,-2.7,1.8,0,0
6078,150,54,-2.3,1.7,0,0
6079,191,61,-1.8,1.6,0,0
6080,232,68,-1.2,1.5,0,0
6081,272,73,-0.6,1.5,0,0
6082,312,78,0.2,1.3,0,0
6083,351,83,1,1.2,0,0
6084,386,87,1.8,1.1,0,0
6085,421,91,2.6,0.9,0,0
6086,450,95,3.1,0.8,0,0
6087,474,100,3.6,0.7,0,0
6088,488,118,4,0.6,0,0
6089,487,147,4.4,0.6,0,0
6090,477,185,4.9,0.7,0,0
6091,440,234,5.4,0.9,0,0
6092,409,259,5.8,1.2,0,0
6093,403,283,6.3,1.6,0,0
6094,392,277,6.5,1.8,0,0
6095,393,266,6.7,2,0,0
6096,416,268,6.9,2.1,0,0
6097,405,268,7.1,2.3,0,0
6098,409,282,7.3,2.4,0,0
6099,353,281,7.4,2.4,0,0
6100,296,266,7.5,2.5,0,0
6101,282,256,7.6,2.5,0,0
6102,302,255,7.6,2.5,0,0
6103,325,247,7.6,2.4,0,0
6104,356,217,7.6,2.4,0,0
6105,363,186,7.7,2.3,0,0
6106,344,168,7.7,2.3,0,0
6107,335,143,7.8,2.3,0,0
6108,319,122,7.9,2.2,0,0
6109,292,105,7.9,2.2,0,0
6110,260,94,7.9,2.2,0,0
6111,230,101,7.8,2.2,0,0
6112,163,99,7.7,2.2,0,0
6113,106,84,7.7,2.1,0,0
6114,90,64,7.6,1.9,0,0
6115,68,48,7.5,1.8,0,0
6116,41,31,7.4,1.6,0,0
6117,16,15,7.1,1.5,0,0
6118,6,6,6.3,1.6,0,0
6119,0,0,5.4,1.8,0,0
6120,0,0,4.6,2,0,0
6121,0,0,3.7,2.2,0,0
6122,0,0,3.2,2.3,0,0
6123,0,0,2.8,2.4,0,0
6124,0,0,2.4,2.5,0,0
6125,0,0,2.1,2.6,0,0
6126,0,0,1.9,2.6,0,0
6127,0,0,1.7,2.6,0,0
6128,0,0,1.5,2.7,0,0
6129,0,0,1.2,2.7,0,0
6130,0,0,1,2.7,0,0
6131,0,0,0.7,2.6,0,0
6132,0,0,0.5,2.6,0,0
6133,0,0,0.3,2.6,0,0
6134,0,0,0.4,2.6,0,0
6135,0,0,0.5,2.6,0,0
6136,0,0,0.6,2.6,0,0
6137,0,0,0.7,2.6,0,0
6138,0,0,0.8,2.6,0,0
6139,0,0,0.8,2.5,0,0
6140,0,0,0.8,2.5,0,0
6141,0,0,0.9,2.4,0,0
6142,0,0,0.9,2.3,0,0
6143,0,0,0.9,2.3,0,0
6144,0,0,0.9,2.2,0,0
6145,0,0,0.9,2.1,0,0
6146,0,0,0.7,2.2,0,0
6147,0,0,0.5,2.2,0,0
6148,0,0,0.3,2.2,0,0
6149,0,0,0.1,2.3,0,0
6150,0,0,-0.1,2.2,0,0
6151,0,0,-0.2,2.1,0,0
6152,0,0,-0.3,2,0,0
6153,0,0,-0.4,2,0,0
6154,0,0,-0.3,1.9,0,0
6155,0,0,-0.1,1.8,0,0
6156,0,0,0,1.7,0,0
6157,0,0,0.2,1.7,0,0
6158,0,0,0.3,1.7,0,0
6159,0,0,0.3,1.7,0,0
6160,0,0,0.3,1.7,0,0
6161,0,0,0.4,1.8,0,0
6162,0,0,0.4,1.8,0,0
6163,0,0,0.4,1.8,0,0
6164,0,0,0.5,1.9,0,0
6165,0,0,0.6,1.9,0,0
6166,0,0,0.7,2,0,0
6167,0,0,0.8,2.1,0,0
6168,0,0,0.9,2.1,0,0
6169,0,0,1,2.2,0,0
6170,2,2,1,2.2,0,0
6171,6,6,1.1,2.2,0,0
6172,10,10,1.1,2.2,0,0
6173,18,18,1.2,2.2,0,0
6174,103,78,1.2,2.2,0,0
6175,77,69,1.2,2.2,0,0
6176,133,105,1.3,2.1,0,0
6177,145,128,1.4,2.1,0,0
6178,138,131,1.7,2.2,0,0
6179,188,157,2,2.3,0,0
6180,160,148,2.4,2.5,0,0
6181,134,133,2.7,2.6,0,0
6182,137,137,2.9,2.7,0,0
6183,140,140,3.1,2.8,0,0
6184,137,137,3.3,3,0,0
6185,125,125,3.6,3.1,0,0
6186,90,90,3.8,3.2,0,0
6187,63,63,4.2,3.2,0,0
6188,188,171,4.5,3.3,0,0
6189,106,100,4.8,3.4,0,0
6190,100,100,5,3.4,0,0
6191,122,122,5.2,3.5,0,0
6192,116,116,5.4,3.5,0,0
6193,150,150,5.5,3.6,0,0
6194,153,153,5.5,3.7,0,0
6195,126,126,5.4,3.8,0,0
6196,145,143,5.4,3.9,0,0
6197,87,86,5.4,4,0,0
6198,55,55,5.4,3.9,0,0
6199,84,84,5.4,3.9,0,0
6200,150,145,5.4,3.8,0,0
6201,72,71,5.4,3.8,0,0
6202,42,42,5.3,3.7,0,0
6203,34,34,5.1,3.5,0,0
6204,50,50,4.9,3.4,0,0
6205,51,51,4.8,3.2,0,0
6206,57,57,4.7,3.1,0,0
6207,78,71,4.7,3,0,0
6208,74,72,4.7,2.9,0,0
6209,51,51,4.7,2.9,0,0
6210,40,40,4.7,2.8,0,0
6211,35,35,4.7,2.6,0,0
6212,23,23,4.6,2.5,0,0
6213,10,10,4.6,2.4,0,0
6214,4,4,4.6,2.3,0,0
6215,0,0,4.6,2.1,0,0
6216,0,0,4.5,1.9,0,0
6217,0,0,4.5,1.8,0,0
6218,0,0,4.5,1.6,0,0
6219,0,0,4.5,1.4,0,0
6220,0,0,4.4,1.3,0,0
6221,0,0,4.4,1.2,0,0
6222,0,0,4.5,1.1,0,0
6223,0,0,4.5,1.1,0,0
6224,0,0,4.6,1,0,0
6225,0,0,4.6,1,0,0
6226,0,0,4.6,1,0,0
6227,0,0,4.6,1,0,0
6228,0,0,4.6,0.9,0,0
6229,0,0,4.6,0.9,0,0
6230,0,0,4.6,0.8,0,0
6231,0,0,4.6,0.7,0,0
6232,0,0,4.7,0.6,0,0
6233,0,0,4.7,0.6,0,0
6234,0,0,4.6,0.6,0,0
6235,0,0,4.5,0.6,0,0
6236,0,0,4.5,0.6,0,0
6237,0,0,4.4,0.7,0,0
6238,0,0,4.4,0.6,0,0
6239,0,0,4.3,0.5,0,0
6240,0,0,4.3,0.4,0,0
6241,0,0,4.3,0.4,0,0
6242,0,0,4.3,0.3,0,0
6243,0,0,4.3,0.2,0,0
6244,0,0,4.3,0.2,0,0
6245,0,0,4.3,0.2,0,0
6246,0,0,4.3,0.2,0,0
6247,0,0,4.2,0.2,0,0
6248,0,0,4.2,0.3,0,0
6249,0,0,4.1,0.3,0,0
6250,0,0,4,0.3,0,0
6251,0,0,3.9,0.3,0,0
6252,0,0,3.9,0.3,0,0
6253,0,0,3.8,0.3,0,0
6254,0,0,3.7,0.4,0,0
6255,0,0,3.7,0.4,0,0
6256,0,0,3.6,0.5,0,0
6257,0,0,3.6,0.6,0,0
6258,0,0,3.6,0.6,0,0
6259,0,0,3.6,0.7,0,0
6260,0,0,3.6,0.7,0,0
6261,0,0,3.6,0.8,0,0
6262,0,0,3.6,0.9,0,0
6263,0,0,3.6,1,0,0
6264,0,0,3.6,1,0,0
6265,5,5,3.6,1.1,0,0
6266,13,13,3.6,1.2,0,0
6267,34,28,3.6,1.3,0,0
6268,46,41,3.6,1.4,0,0
6269,57,55,3.6,1.5,0,0
6270,110,76,3.6,1.5,0,0
6271,168,93,3.7,1.4,0,0
6272,151,114,3.8,1.4,0,0
6273,154,135,4,1.3,0,0
6274,160,148,4.3,1.3,0,0
6275,161,152,4.6,1.3,0,0
6276,191,177,5,1.3,0,0
6277,251,200,5.4,1.4,0,0
6278,236,209,5.7,1.3,0,0
6279,215,206,6,1.3,0,0
6280,214,207,6.2,1.2,0,0
6281,234,224,6.4,1.2,0,0
6282,274,252,6.5,1.3,0,0
6283,289,265,6.6,1.3,0,0
6284,320,268,6.8,1.4,0,0
6285,417,262,6.9,1.4,0,0
6286,475,249,7.2,1.4,0,0
6287,478,249,7.6,1.4,0,0
6288,436,272,8,1.5,0,0
6289,406,283,8.4,1.6,0,0
6290,330,273,8.6,1.6,0,0
6291,297,268,8.8,1.7,0,0
6292,274,257,8.9,1.7,0,0
6293,239,229,9.1,1.8,0,0
6294,220,214,9.1,1.8,0,0
6295,181,178,9.2,1.8,0,0
6296,123,123,9.2,1.9,0,0
6297,72,72,9.2,1.9,0,0
6298,102,102,9.3,2,0,0
6299,159,151,9.4,2.1,0,0
6300,147,138,9.4,2.2,0,0
6301,90,88,9.5,2.3,0,0
6302,44,44,9.5,2.2,0,0
6303,55,55,9.4,2,0,0
6304,65,64,9.3,1.9,0,0
6305,103,80,9.2,1.8,0,0
6306,81,68,8.9,1.7,0,0
6307,56,50,8.6,1.5,0,0
6308,35,33,8.2,1.4,0,0
6309,16,16,7.8,1.3,0,0
6310,6,6,7.4,1.3,0,0
6311,0,0,6.9,1.3,0,0
6312,0,0,6.5,1.4,0,0
6313,0,0,6.1,1.5,0,0
6314,0,0,5.8,1.5,0,0
6315,0,0,5.6,1.5,0,0
6316,0,0,5.3,1.5,0,0
6317,0,0,5.1,1.5,0,0
6318,0,0,5,1.6,0,0
6319,0,0,4.8,1.7,0,0
6320,0,0,4.7,1.7,0,0
6321,0,0,4.6,1.8,0,0
6322,0,0,4.6,1.8,0,0
6323,0,0,4.7,1.8,0,0
6324,0,0,4.7,1.9,0,0
6325,0,0,4.8,1.9,0,0
6326,0,0,4.8,1.9,0,0
6327,0,0,4.7,1.8,0,0
6328,0,0,4.7,1.8,0,0
6329,0,0,4.6,1.8,0,0
6330,0,0,4.4,1.9,0,0
6331,0,0,4.1,2,0,0
6332,0,0,3.9,2,0,0
6333,0,0,3.7,2.1,0,0
6334,0,0,3.5,2,0,0
6335,0,0,3.3,2,0,0
6336,0,0,3.1,1.9,0,0
6337,0,0,2.9,1.9,0,0
6338,0,0,2.7,1.8,0,0
6339,0,0,2.5,1.8,0,0
6340,0,0,2.3,1.8,0,0
6341,0,0,2.1,1.8,0,0
6342,0,0,1.9,1.8,0,0
6343,0,0,1.7,1.8,0,0
6344,0,0,1.4,1.8,0,0
6345,0,0,1.3,1.8,0,0
6346,0,0,1.3,1.8,0,0
6347,0,0,1.3,1.8,0,0
6348,0,0,1.4,1.8,0,0
6349,0,0,1.4,1.8,0,0
6350,0,0,1.4,1.8,0,0
6351,0,0,1.3,1.8,0,0
6352,0,0,1.2,1.8,0,0
6353,0,0,1.1,1.8,0,0
6354,0,0,1,1.9,0,0
6355,0,0,1,1.9,0,0
6356,0,0,0.9,1.9,0,0
6357,0,0,0.8,1.9,0,0
6358,0,0,0.7,1.9,0,0
6359,0,0,0.6,1.9,0,0
6360,0,0,0.5,1.9,0,0
6361,0,0,0.5,1.9,0,0
6362,10,10,0.7,1.9,0,0
6363,26,26,1.1,1.9,0,0
6364,44,43,1.4,1.9,0,0
6365,58,57,1.8,1.8,0,0
6366,72,71,2.1,1.8,0,0
6367,85,85,2.5,1.8,0,0
6368,98,98,2.9,1.8,0,0
6369,113,112,3.4,1.8,0,0
6370,130,129,3.9,1.9,0,0
6371,137,136,4.4,2.1,0,0
6372,152,150,5,2.2,0,0
6373,175,171,5.5,2.4,0,0
6374,197,190,5.8,2.6,0,0
6375,215,206,6.1,2.9,0,0
6376,241,227,6.3,3.1,0,0
6377,287,257,6.6,3.3,0,0
6378,327,279,6.9,3.5,0,0
6379,314,276,7.3,3.6,0,0
6380,276,257,7.6,3.7,0,0
6381,283,265,7.9,3.8,0,0
6382,325,279,8.1,3.6,0,0
6383,377,290,8.2,3.3,0,0
6384,373,294,8.4,3,0,0
6385,358,294,8.4,2.7,0,0
6386,351,286,8.4,2.6,0,0
6387,325,274,8.3,2.5,0,0
6388,278,254,8.3,2.3,0,0
6389,204,199,8.2,2.2,0,0
6390,185,183,8.2,2.2,0,0
6391,244,223,8.2,2.2,0,0
6392,288,243,8.2,2.2,0,0
6393,311,238,8.2,2.2,0,0
6394,320,210,8.2,2.2,0,0
6395,316,177,8.1,2.2,0,0
6396,314,145,8.1,2.2,0,0
6397,278,140,8.1,2.2,0,0
6398,215,141,8,2.2,0,0
6399,168,132,7.9,2.2,0,0
6400,129,111,7.8,2.2,0,0
6401,103,92,7.7,2.2,0,0
6402,82,74,7.5,2,0,0
6403,60,54,7.3,1.8,0,0
6404,40,37,7.1,1.7,0,0
6405,20,19,6.8,1.5,0,0
6406,4,4,6.4,1.5,0,0
6407,0,0,5.8,1.6,0,0
6408,0,0,5.3,1.6,0,0
6409,0,0,4.8,1.6,0,0
6410,0,0,4.5,1.7,0,0
6411,0,0,4.3,1.7,0,0
6412,0,0,4,1.7,0,0
6413,0,0,3.8,1.8,0,0
6414,0,0,3.7,1.8,0,0
6415,0,0,3.5,1.8,0,0
6416,0,0,3.3,1.8,0,0
6417,0,0,3.2,1.8,0,0
6418,0,0,2.9,1.8,0,0
6419,0,0,2.6,1.8,0,0
6420,0,0,2.3,1.8,0,0
6421,0,0,2,1.8,0,0
6422,0,0,1.8,1.8,0,0
6423,0,0,1.6,1.7,0,0
6424,0,0,1.4,1.6,0,0
6425,0,0,1.1,1.6,0,0
6426,0,0,0.8,1.5,0,0
6427,0,0,0.5,1.5,0,0
6428,0,0,0.2,1.4,0,0
6429,0,0,-0.1,1.4,0,0
6430,0,0,-0.2,1.4,0,0
6431,0,0,-0.3,1.4,0,0
6432,0,0,-0.4,1.4,0,0
6433,0,0,-0.4,1.4,0,0
6434,0,0,-0.3,1.3,0,0
6435,0,0,-0.3,1.3,0,0
6436,0,0,-0.2,1.3,0,0
6437,0,0,-0.2,1.2,0,0
6438,0,0,-0.2,1.2,0,0
6439,0,0,-0.3,1.1,0,0
6440,0,0,-0.4,1.1,0,0
6441,0,0,-0.5,1.1,0,0
6442,0,0,-0.5,1.1,0,0
6443,0,0,-0.5,1,0,0
6444,0,0,-0.4,1,0,0
6445,0,0,-0.5,1,0,0
6446,0,0,-0.6,1.1,0,0
6447,0,0,-0.7,1.1,0,0
6448,0,0,-0.9,1.1,0,0
6449,0,0,-1,1.2,0,0
6450,0,0,-1,1.1,0,0
6451,0,0,-1,1,0,0
6452,0,0,-1,0.9,0,0
6453,0,0,-1.1,0.9,0,0
6454,0,0,-1.3,0.8,0,0
6455,0,0,-1.5,0.7,0,0
6456,0,0,-1.7,0.7,0,0
6457,1,1,-1.8,0.6,0,0
6458,14,14,-1.7,0.7,0,0
6459,33,31,-1.4,0.7,0,0
6460,63,49,-1.1,0.8,0,0
6461,113,70,-0.7,0.9,0,0
6462,168,81,-0.2,0.8,0,0
6463,207,81,0.4,0.8,0,0
6464,245,86,1,0.7,0,0
6465,293,95,1.6,0.7,0,0
6466,337,97,2.2,0.8,0,0
6467,375,102,2.9,0.9,0,0
6468,409,110,3.6,1.1,0,0
6469,432,120,4.2,1.3,0,0
6470,449,135,4.8,1.6,0,0
6471,452,160,5.3,1.9,0,0
6472,460,180,5.8,2.2,0,0
6473,468,195,6.3,2.5,0,0
6474,480,214,6.6,2.4,0,0
6475,492,218,6.9,2.3,0,0
6476,508,217,7.2,2.3,0,0
6477,512,230,7.5,2.2,0,0
6478,473,258,7.6,2.3,0,0
6479,442,279,7.8,2.4,0,0
6480,430,289,7.9,2.5,0,0
6481,441,282,8,2.6,0,0
6482,446,272,8.2,2.5,0,0
6483,479,247,8.3,2.5,0,0
6484,494,225,8.5,2.5,0,0
6485,502,201,8.7,2.5,0,0
6486,481,204,8.9,2.4,0,0
6487,415,237,9.2,2.4,0,0
6488,407,215,9.5,2.3,0,0
6489,406,182,9.7,2.3,0,0
6490,389,164,9.7,2.2,0,0
6491,359,159,9.7,2.1,0,0
6492,346,135,9.7,2.1,0,0
6493,327,112,9.7,2,0,0
6494,297,99,9.7,1.9,0,0
6495,267,88,9.7,1.9,0,0
6496,228,79,9.7,1.9,0,0
6497,189,70,9.7,1.9,0,0
6498,149,62,9.5,1.8,0,0
6499,109,51,9.3,1.8,0,0
6500,70,38,9.1,1.8,0,0
6501,35,23,8.8,1.7,0,0
6502,7,6,8.1,1.9,0,0
6503,0,0,7.5,2,0,0
6504,0,0,6.8,2.2,0,0
6505,0,0,6.2,2.3,0,0
6506,0,0,6,2,0,0
6507,0,0,5.9,1.8,0,0
6508,0,0,5.8,1.7,0,0
6509,0,0,5.7,1.6,0,0
6510,0,0,5.3,1.5,0,0
6511,0,0,4.8,1.5,0,0
6512,0,0,4.2,1.5,0,0
6513,0,0,3.6,1.7,0,0
6514,0,0,3,1.6,0,0
6515,0,0,2.3,1.6,0,0
6516,0,0,1.6,1.5,0,0
6517,0,0,1,1.5,0,0
6518,0,0,0.8,1.4,0,0
6519,0,0,0.6,1.4,0,0
6520,0,0,0.5,1.3,0,0
6521,0,0,0.4,1.3,0,0
6522,0,0,0.3,1.3,0,0
6523,0,0,0.2,1.4,0,0
6524,0,0,0.1,1.5,0,0
6525,0,0,0,1.6,0,0
6526,0,0,-0.1,1.6,0,0
6527,0,0,-0.2,1.7,0,0
6528,0,0,-0.3,1.7,0,0
6529,0,0,-0.4,1.8,0,0
6530,0,0,-0.6,1.8,0,0
6531,0,0,-0.7,1.8,0,0
6532,0,0,-0.8,1.8,0,0
6533,0,0,-0.9,1.9,0,0
6534,0,0,-1,1.9,0,0
6535,0,0,-1,1.9,0,0
6536,0,0,-1,1.9,0,0
6537,0,0,-1,1.9,0,0
6538,0,0,-0.9,2,0,0
6539,0,0,-0.8,2,0,0
6540,0,0,-0.7,2,0,0
6541,0,0,-0.7,2,0,0
6542,0,0,-0.8,2,0,0
6543,0,0,-0.9,2.1,0,0
6544,0,0,-1,2.1,0,0
6545,0,0,-1.1,2.1,0,0
6546,0,0,-1.1,2.1,0,0
6547,0,0,-1.1,2.2,0,0
6548,0,0,-1.1,2.2,0,0
6549,0,0,-1.1,2.2,0,0
6550,0,0,-1.1,2.2,0,0
6551,0,0,-1.1,2.2,0,0
6552,0,0,-1.1,2.2,0,0
6553,4,4,-1.1,2.2,0,0
6554,27,18,-0.9,2.2,0,0
6555,60,33,-0.8,2.2,0,0
6556,96,47,-0.6,2.2,0,0
6557,136,59,-0.3,2.2,0,0
6558,177,68,0.1,2.2,0,0
6559,218,77,0.7,2.2,0,0
6560,259,84,1.3,2.2,0,0
6561,299,91,2,2.2,0,0
6562,338,97,2.9,2.1,0,0
6563,375,103,3.9,2,0,0
6564,410,108,4.9,1.8,0,0
6565,444,113,5.8,1.7,0,0
6566,475,117,6.4,1.7,0,0
6567,504,120,7,1.7,0,0
6568,530,123,7.6,1.8,0,0
6569,553,125,8.2,1.8,0,0
6570,573,128,8.7,1.6,0,0
6571,588,130,9.2,1.4,0,0
6572,595,143,9.7,1.2,0,0
6573,587,181,10.1,0.9,0,0
6574,528,226,10.5,0.7,0,0
6575,506,260,10.8,0.4,0,0
6576,314,238,11.1,0.3,0,0
6577,166,160,11.4,0.4,0,0
6578,196,191,11.5,0.8,0,0
6579,252,230,11.6,1.1,0,0
6580,360,267,11.7,1.4,0,0
6581,253,221,11.8,1.7,0,0
6582,163,159,11.9,2,0,0
6583,370,243,12,2.2,0,0
6584,270,213,12.1,2.4,0,0
6585,136,130,12.2,2.6,0,0
6586,154,148,12.3,2.5,0,0
6587,198,173,12.3,2.5,0,0
6588,255,176,12.4,2.5,0,0
6589,242,172,12.4,2.4,0,0
6590,228,146,12.3,2.4,0,0
6591,221,120,12.2,2.3,0,0
6592,200,95,12.1,2.3,0,0
6593,179,80,12,2.3,0,0
6594,148,65,11.8,2.2,0,0
6595,110,52,11.6,2.1,0,0
6596,74,39,11.3,2,0,0
6597,39,24,10.9,1.9,0,0
6598,9,7,10,2.1,0,0
6599,0,0,9.1,2.3,0,0
6600,0,0,8.1,2.5,0,0
6601,0,0,7.2,2.7,0,0
6602,0,0,6.7,2.7,0,0
6603,0,0,6.2,2.6,0,0
6604,0,0,5.9,2.6,0,0
6605,0,0,5.6,2.6,0,0
6606,0,0,5.5,2.5,0,0
6607,0,0,5.4,2.5,0,0
6608,0,0,5.2,2.5,0,0
6609,0,0,5.1,2.5,0,0
6610,0,0,4.8,2.4,0,0
6611,0,0,4.5,2.4,0,0
6612,0,0,4.2,2.3,0,0
6613,0,0,3.9,2.3,0,0
6614,0,0,3.7,2.3,0,0
6615,0,0,3.5,2.2,0,0
6616,0,0,3.4,2.2,0,0
6617,0,0,3.2,2.2,0,0
6618,0,0,3.2,2.3,0,0
6619,0,0,3.1,2.4,0,0
6620,0,0,3,2.4,0,0
6621,0,0,3,2.5,0,0
6622,0,0,3,2.4,0,0
6623,0,0,3,2.4,0,0
6624,0,0,3.1,2.3,0,0
6625,0,0,3.2,2.3,0,0
6626,0,0,3.3,2.3,0,0
6627,0,0,3.5,2.4,0,0
6628,0,0,3.6,2.5,0,0
6629,0,0,3.8,2.6,0,0
6630,0,0,3.9,2.7,0,0
6631,0,0,4.1,2.9,0,0
6632,0,0,4.2,3,0,0
6633,0,0,4.4,3.1,0,0
6634,0,0,4.5,3.1,0,0
6635,0,0,4.7,3.1,0,0
6636,0,0,4.8,3.2,0,0
6637,0,0,4.9,3.2,0,0
6638,0,0,4.9,3.2,0,0
6639,0,0,4.8,3.2,0,0
6640,0,0,4.8,3.1,0,0
6641,0,0,4.7,3.1,0,0
6642,0,0,4.7,3.2,0,0
6643,0,0,4.6,3.2,0,0
6644,0,0,4.7,3.2,0,0
6645,0,0,4.7,3.2,0,0
6646,0,0,4.7,3.2,0,0
6647,0,0,4.8,3.2,0,0
6648,0,0,4.9,3.3,0,0
6649,2,2,4.9,3.3,0,0
6650,9,9,5,3.3,0,0
6651,18,18,5.1,3.4,0,0
6652,28,28,5.2,3.4,0,0
6653,45,45,5.3,3.5,0,0
6654,68,68,5.5,3.5,0,0
6655,79,79,5.6,3.5,0,0
6656,144,116,5.8,3.5,0,0
6657,172,143,6,3.5,0,0
6658,241,177,6.1,3.5,0,0
6659,107,89,6.3,3.5,0,0
6660,115,115,6.5,3.5,0,0
6661,142,142,6.6,3.5,0,0
6662,184,180,6.8,3.6,0,0
6663,222,214,7,3.6,0,0
6664,268,240,7.2,3.6,0,0
6665,255,237,7.5,3.7,0,0
6666,318,262,7.7,3.6,0,0
6667,320,258,7.9,3.5,0,0
6668,345,263,8.1,3.3,0,0
6669,369,273,8.3,3.2,0,0
6670,420,281,8.6,3.3,0,0
6671,462,281,8.8,3.4,0,0
6672,430,292,9,3.5,0,0
6673,449,285,9.3,3.6,0,0
6674,478,261,9.5,3.6,0,0
6675,472,264,9.7,3.6,0,0
6676,510,239,9.8,3.6,0,0
6677,392,255,10,3.7,0,0
6678,477,224,10,3.6,0,0
6679,528,170,10.1,3.5,0,0
6680,455,185,10.2,3.4,0,0
6681,332,194,10.3,3.3,0,0
6682,245,195,10.6,3.2,0,0
6683,247,189,10.8,3.1,0,0
6684,357,180,11.1,3,0,0
6685,231,147,11.4,3,0,0
6686,106,93,11.6,3,0,0
6687,134,106,11.7,3,0,0
6688,96,87,11.8,3,0,0
6689,146,96,11.9,3,0,0
6690,125,78,11.9,2.7,0,0
6691,95,57,11.7,2.4,0,0
6692,74,46,11.6,2.2,0,0
6693,42,26,11.4,2,0,0
6694,12,9,11,2.1,0,0
6695,0,0,10.6,2.2,0,0
6696,0,0,10.2,2.3,0,0
6697,0,0,9.8,2.4,0,0
6698,0,0,9.5,2.3,0,0
6699,0,0,9.3,2.3,0,0
6700,0,0,9.1,2.2,0,0
6701,0,0,8.9,2.2,0,0
6702,0,0,8.8,2.2,0,0
6703,0,0,8.7,2.2,0,0
6704,0,0,8.5,2.2,0,0
6705,0,0,8.4,2.2,0,0
6706,0,0,8.3,2.2,0,0
6707,0,0,8.1,2.2,0,0
6708,0,0,8,2.2,0,0
6709,0,0,7.8,2.2,0,0
6710,0,0,7.4,2.2,0,0
6711,0,0,7,2.2,0,0
6712,0,0,6.6,2.3,0,0
6713,0,0,6.3,2.3,0,0
6714,0,0,6.2,2.3,0,0
6715,0,0,6.2,2.3,0,0
6716,0,0,6.2,2.3,0,0
6717,0,0,6.2,2.2,0,0
6718,0,0,6,2.2,0,0
6719,0,0,5.7,2.2,0,0
6720,0,0,5.5,2.1,0,0
6721,0,0,5.3,2.1,0,0
6722,0,0,5.3,1.9,0,0
6723,0,0,5.3,1.7,0,0
6724,0,0,5.4,1.6,0,0
6725,0,0,5.4,1.4,0,0
6726,0,0,5.3,1.4,0,0
6727,0,0,5.2,1.3,0,0
6728,0,0,5,1.2,0,0
6729,0,0,4.9,1.2,0,0
6730,0,0,4.7,1.2,0,0
6731,0,0,4.7,1.1,0,0
6732,0,0,4.6,1.1,0,0
6733,0,0,4.5,1.1,0,0
6734,0,0,4.4,1.1,0,0
6735,0,0,4.3,1.1,0,0
6736,0,0,4.2,1.2,0,0
6737,0,0,4.1,1.2,0,0
6738,0,0,4,1.2,0,0
6739,0,0,4,1.3,0,0
6740,0,0,4,1.3,0,0
6741,0,0,4.1,1.4,0,0
6742,0,0,4.2,1.5,0,0
6743,0,0,4.3,1.6,0,0
6744,0,0,4.4,1.6,0,0
6745,7,7,4.6,1.7,0,0
6746,27,23,4.9,1.6,0,0
6747,54,41,5.2,1.5,0,0
6748,105,67,5.5,1.4,0,0
6749,143,74,5.9,1.3,0,0
6750,187,101,6.5,1.3,0,0
6751,165,117,7.2,1.4,0,0
6752,162,136,7.9,1.5,0,0
6753,200,154,8.6,1.6,0,0
6754,215,170,9.3,1.8,0,0
6755,201,175,10,2,0,0
6756,197,185,10.7,2.2,0,0
6757,230,208,11.4,2.5,0,0
6758,271,227,11.9,2.9,0,0
6759,211,196,12.4,3.4,0,0
6760,276,234,12.8,3.9,0,0
6761,344,263,13.3,4.3,0,0
6762,194,172,13.8,4.5,0,0
6763,340,245,14.2,4.7,0,0
6764,418,284,14.6,4.8,0,0
6765,468,273,15.1,5,0,0
6766,466,288,15.3,5.5,0,0
6767,318,254,15.6,5.9,0,0
6768,155,147,15.8,6.3,0,0
6769,126,126,16.1,6.8,0,0
6770,102,101,16.2,6.8,0,0
6771,128,119,16.3,6.9,0,0
6772,135,132,16.4,7,0,0
6773,180,172,16.5,7.1,0,0
